"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142664877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142664877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368363
"http://webisa.webdatacommons.org/prov/142664877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142664877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142664877","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142664877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153282898"
"http://webisa.webdatacommons.org/prov/142664877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160725575"
"http://webisa.webdatacommons.org/prov/142664877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37954887"
"http://webisa.webdatacommons.org/prov/142664877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142664877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142664877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
