"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453092168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110945
"http://webisa.webdatacommons.org/prov/453092168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453092168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453092168","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62862762"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4130935"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111069943"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344630822"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344480829"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235260150"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453092168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
