"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461574702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461574702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285673
"http://webisa.webdatacommons.org/prov/461574702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461574702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461574702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461574702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434653258"
"http://webisa.webdatacommons.org/prov/461574702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161795559"
"http://webisa.webdatacommons.org/prov/461574702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160006372"
"http://webisa.webdatacommons.org/prov/461574702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160704500"
"http://webisa.webdatacommons.org/prov/461574702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461574702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
