"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285403379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759325
"http://webisa.webdatacommons.org/prov/285403379","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/285403379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285403379","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377116628"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307374783"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329727273"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56517910"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5221544"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220371801"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372790436"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683779"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315336172"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345074077"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70545777"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135116609"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11157401"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878540"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423877242"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15387563"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438925278"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26464398"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45345454"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/285403379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
