"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202792395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22718
"http://webisa.webdatacommons.org/prov/202792395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202792395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202792395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931109"
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352087891"
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147843349"
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71616332"
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181031018"
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202792395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
