"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488571279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382221
"http://webisa.webdatacommons.org/prov/488571279","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/488571279","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488571279","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308955334"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308955902"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309803436"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309804813"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309816598"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105758890"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309822191"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309824252"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309849178"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309030056"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309046790"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309071518"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309891333"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309941962"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309942463"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309113284"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309116830"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309120468"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309955837"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309956098"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309250848"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309191851"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309993098"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35923310"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309276654"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341958060"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136267455"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309317543"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309411281"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309415262"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309429655"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636186"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445914"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135271004"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309523716"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309524185"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309546693"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23503728"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309548323"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309606459"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302873"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111455762"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309632797"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149080118"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108280153"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308870630"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309775823"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308910343"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309786296"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308921096"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308931100"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488571279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
