"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364323318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211509
"http://webisa.webdatacommons.org/prov/364323318","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364323318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364323318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148902740"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442813902"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163011"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442985316"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1919024"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102394038"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364323318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
