"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423982536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814111
"http://webisa.webdatacommons.org/prov/423982536","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/423982536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423982536","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178068500"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369831258"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369837353"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150003697"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132461"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83746085"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83754483"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361228472"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361231274"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361235899"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83810795"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361263162"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361269996"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82108694"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446445385"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446451755"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54401772"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317877683"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369898825"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361141693"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361149997"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369921558"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361153895"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844305"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361173027"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361173499"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361191919"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148947781"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317635419"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249964424"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446490070"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369816002"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423982536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
