"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494197316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427798
"http://webisa.webdatacommons.org/prov/494197316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494197316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494197316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176473662"
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364444388"
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150189046"
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382966123"
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85725230"
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494197316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
