"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57692031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57692031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382669
"http://webisa.webdatacommons.org/prov/57692031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57692031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57692031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57692031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978676"
"http://webisa.webdatacommons.org/prov/57692031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353900905"
"http://webisa.webdatacommons.org/prov/57692031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25273818"
"http://webisa.webdatacommons.org/prov/57692031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95089002"
"http://webisa.webdatacommons.org/prov/57692031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57692031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
