"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31972833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31972833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273086
"http://webisa.webdatacommons.org/prov/31972833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31972833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31972833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31972833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413604614"
"http://webisa.webdatacommons.org/prov/31972833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72558890"
"http://webisa.webdatacommons.org/prov/31972833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226218458"
"http://webisa.webdatacommons.org/prov/31972833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31972833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
