"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211667207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113389
"http://webisa.webdatacommons.org/prov/211667207","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/211667207","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211667207","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109926061"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179712588"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425776357"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357208115"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289593026"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10779912"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332384938"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365160498"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109896611"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163506658"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/211667207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
