"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60161421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434765
"http://webisa.webdatacommons.org/prov/60161421","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60161421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60161421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42387977"
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433845009"
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36785494"
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175542727"
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321451394"
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60161421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
