"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134865990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241454
"http://webisa.webdatacommons.org/prov/134865990","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/134865990","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134865990","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412924931"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408225667"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446625349"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300518426"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201329860"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196465430"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548302"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201386419"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57873031"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300338173"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180639582"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300242451"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300278958"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88801393"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288922552"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300197340"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300241872"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61455978"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319762644"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331857827"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373075841"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281644360"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84859630"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235419702"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4076441"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415961836"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383582360"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84768358"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228305058"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84832708"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324793788"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698290"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266804995"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402199718"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103339865"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314903455"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103339866"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84656151"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402199055"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309997317"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206717752"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609539"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4069745"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258983499"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390871803"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222539324"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49123774"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439298921"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341397377"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227548463"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222473091"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297487"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16790522"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277760790"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390600676"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126693328"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134865990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
