"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386970232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333196
"http://webisa.webdatacommons.org/prov/386970232","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/386970232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386970232","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272682452"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273122256"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272136744"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272156324"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271908277"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271934443"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273265830"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271951228"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204634341"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273016962"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273310039"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273017140"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271982293"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423265184"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272202984"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272221710"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272225672"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272321444"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272167284"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211469339"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203628235"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272178026"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272191669"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272191751"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272194506"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272195925"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120229660"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272561319"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272366167"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203995208"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272407158"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272421165"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272454943"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272455885"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272726899"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272730104"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271904925"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271906758"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272840997"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272624672"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386970232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
