"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24386974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24386974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623438
"http://webisa.webdatacommons.org/prov/24386974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24386974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24386974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24386974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140779322"
"http://webisa.webdatacommons.org/prov/24386974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23663506"
"http://webisa.webdatacommons.org/prov/24386974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262526425"
"http://webisa.webdatacommons.org/prov/24386974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247440785"
"http://webisa.webdatacommons.org/prov/24386974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24386974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
