"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11380138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11380138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12908
"http://webisa.webdatacommons.org/prov/11380138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11380138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11380138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11380138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305428368"
"http://webisa.webdatacommons.org/prov/11380138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246854571"
"http://webisa.webdatacommons.org/prov/11380138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306307031"
"http://webisa.webdatacommons.org/prov/11380138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11380138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
