"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248065245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154006
"http://webisa.webdatacommons.org/prov/248065245","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/248065245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248065245","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388878722"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116530479"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216747662"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236950879"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393665007"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82993386"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300701333"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268537062"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453521975"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176068311"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26066915"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83115411"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408359446"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426484141"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232751813"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183021709"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207891275"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53322608"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331724460"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218077271"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89054271"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391799489"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248065245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
