"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7593292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118296
"http://webisa.webdatacommons.org/prov/7593292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7593292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7593292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374287497"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210260408"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374273823"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316026181"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223073589"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/7593292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
