"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473572386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625137
"http://webisa.webdatacommons.org/prov/473572386","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/473572386","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473572386","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23220405"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17146078"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188307516"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405552893"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18013412"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157333566"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791345"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447865238"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264113550"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453352193"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401007"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73275331"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166208016"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152644059"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251114845"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246630939"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333381383"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325354561"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152852270"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376824363"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411593372"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17124847"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132603201"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432334425"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433579043"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358426161"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473572386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
