"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451634632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311449
"http://webisa.webdatacommons.org/prov/451634632","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451634632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451634632","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294568"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409487256"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308387852"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81338006"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69116071"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409396624"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114854189"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245186399"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86341360"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162677863"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451634632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
