"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147247711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222583
"http://webisa.webdatacommons.org/prov/147247711","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/147247711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147247711","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253172727"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454085755"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144620010"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149910468"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446042226"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443304621"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174724481"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146719216"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789178"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451125748"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240942"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217200507"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262968483"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147247711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
