"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311746188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284879
"http://webisa.webdatacommons.org/prov/311746188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311746188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311746188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820157"
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211924"
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217239436"
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871432"
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311746188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
