"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475374322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12656
"http://webisa.webdatacommons.org/prov/475374322","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/475374322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475374322","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20320884"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105338796"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452740484"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300962021"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48319061"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95509745"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211171207"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101180586"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98552398"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273127628"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241512436"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87325242"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96342711"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196095059"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237177935"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46225804"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162679493"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34472207"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20672320"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475374322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
