"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377933102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044882
"http://webisa.webdatacommons.org/prov/377933102","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/377933102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377933102","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316879462"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376501637"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253380931"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328858105"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134549527"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104099492"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364805900"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135559892"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72700269"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163115909"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240328966"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315301769"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52472852"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455495450"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94238789"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62530647"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/377933102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
