"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357801078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499491
"http://webisa.webdatacommons.org/prov/357801078","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357801078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357801078","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406076088"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234346574"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2846596"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200060612"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449686339"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347391379"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233238447"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357801078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
