"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365948913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365948913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120393
"http://webisa.webdatacommons.org/prov/365948913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365948913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365948913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365948913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359607612"
"http://webisa.webdatacommons.org/prov/365948913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36113981"
"http://webisa.webdatacommons.org/prov/365948913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262638623"
"http://webisa.webdatacommons.org/prov/365948913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365948913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
