"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139415388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309802
"http://webisa.webdatacommons.org/prov/139415388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139415388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139415388","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251040"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50600499"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319980430"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117018929"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219938040"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82474291"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139415388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
