"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478336788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337644
"http://webisa.webdatacommons.org/prov/478336788","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478336788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478336788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93659326"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363068287"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119047451"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69434846"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183134727"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365926265"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206565557"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190642563"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478336788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
