"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66454330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66454330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800971
"http://webisa.webdatacommons.org/prov/66454330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66454330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66454330","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66454330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38594409"
"http://webisa.webdatacommons.org/prov/66454330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098839"
"http://webisa.webdatacommons.org/prov/66454330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098840"
"http://webisa.webdatacommons.org/prov/66454330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66454330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
