"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90670052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90670052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57733
"http://webisa.webdatacommons.org/prov/90670052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90670052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90670052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90670052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398655037"
"http://webisa.webdatacommons.org/prov/90670052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237693199"
"http://webisa.webdatacommons.org/prov/90670052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359935223"
"http://webisa.webdatacommons.org/prov/90670052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147119606"
"http://webisa.webdatacommons.org/prov/90670052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90670052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
