"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500208339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118827
"http://webisa.webdatacommons.org/prov/500208339","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/500208339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500208339","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424102199"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277074772"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190686137"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300782844"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253393932"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106630145"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372526598"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374301233"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174307864"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192327671"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334130443"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408406184"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270741672"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373147723"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321484646"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157125692"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5482251"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160155798"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381143028"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402151479"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500208339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
