"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271108181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143754
"http://webisa.webdatacommons.org/prov/271108181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271108181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271108181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946813"
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383839451"
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444625528"
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364356323"
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76106388"
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271108181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
