"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82729662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336109
"http://webisa.webdatacommons.org/prov/82729662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82729662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82729662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407339849"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242466575"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407465674"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407514099"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415419728"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406647845"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82729662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
