"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2937327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204738
"http://webisa.webdatacommons.org/prov/2937327","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/2937327","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/2937327","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258934215"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197917096"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416646287"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430814045"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165156952"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45782702"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231079671"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86961663"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65853226"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236006020"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129431869"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84870643"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210622428"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39591564"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313511182"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235542040"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31819561"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652289"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214014339"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119652992"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164368"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116803738"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286139390"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451749306"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153243845"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189174472"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191953969"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334747478"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142047159"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9028419"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96996742"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395525355"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58166747"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24034319"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367775299"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100282248"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150759500"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346689380"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191851257"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191882277"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52794299"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439584132"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889264"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337463550"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196741892"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106607567"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133211400"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135311532"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27312387"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38192143"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168810978"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185475316"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191702126"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363341592"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369026539"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420400569"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043768"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227681342"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15182187"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96344741"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223512215"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274285699"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354202393"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442645900"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184064052"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384805897"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384840617"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47559372"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403037190"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2937327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
