"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53282498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223832
"http://webisa.webdatacommons.org/prov/53282498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53282498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53282498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358214"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293318832"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227914211"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111520674"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330136424"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53282498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
