"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376395951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971817
"http://webisa.webdatacommons.org/prov/376395951","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376395951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376395951","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28240285"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116081372"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228225384"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64986091"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191349386"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228241097"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163087567"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376395951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
