"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337485162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296597
"http://webisa.webdatacommons.org/prov/337485162","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/337485162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337485162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456308392"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456308393"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456315127"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456315128"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456316574"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456316575"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346112247"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346112248"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337485162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
