"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336930645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292416
"http://webisa.webdatacommons.org/prov/336930645","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/336930645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336930645","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193143352"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275285688"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42834717"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122320022"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122752640"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181293986"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408631875"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45489173"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439686365"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005461"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150385261"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31340354"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284191126"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240392813"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336930645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
