"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394999856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321934
"http://webisa.webdatacommons.org/prov/394999856","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/394999856","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394999856","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212006971"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382928461"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235629667"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396495401"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36331227"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143070674"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255281442"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138579944"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363352106"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298058677"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396082067"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394999856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
