"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147465060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280738
"http://webisa.webdatacommons.org/prov/147465060","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147465060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147465060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435209302"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359822525"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325337444"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342987682"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249401577"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326887472"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203560890"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364888462"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42483212"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355511367"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313157170"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115103101"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147465060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
