"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449768741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175748
"http://webisa.webdatacommons.org/prov/449768741","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/449768741","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/449768741","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324110890"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358227488"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429246233"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144341658"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252189742"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375586625"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14844937"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043461"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361299762"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201718437"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363068751"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317207161"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142019626"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431392103"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449768741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
