"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173994906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173994906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243249
"http://webisa.webdatacommons.org/prov/173994906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173994906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173994906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173994906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145249646"
"http://webisa.webdatacommons.org/prov/173994906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333102905"
"http://webisa.webdatacommons.org/prov/173994906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354793250"
"http://webisa.webdatacommons.org/prov/173994906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218857414"
"http://webisa.webdatacommons.org/prov/173994906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173994906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
