"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_hacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_contempt_of+court","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_phishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/child_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_defamation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_bribery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_extortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_allegation_of+fraud","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/money_laundering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/copyright_infringement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_embezzlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_offence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_trespass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_kidnapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/unauthorized_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/tax_evasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/drug_dealing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_racketeering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/_breach_of+copyright","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
"http://webisa.webdatacommons.org/concept/underage_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_activity_"
