"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148116629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24073
"http://webisa.webdatacommons.org/prov/148116629","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/148116629","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/148116629","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104251"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450770346"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83706584"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442273822"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359327424"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405670684"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318086337"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550030"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433805"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119762191"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19732474"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385640862"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402868645"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229401977"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164288265"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28904924"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256202222"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291568310"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339685351"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104117004"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101667158"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177925930"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789912"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543550"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323750563"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278991986"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326720686"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342123417"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258244015"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288035845"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121167674"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20500618"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314765965"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116247830"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110896197"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358024990"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148215493"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398552171"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172004761"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85239017"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256658"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26935826"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217106789"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44416141"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90606881"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281453290"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522380"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773580"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125572760"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49085911"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58780312"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49140914"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168162124"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338445215"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341052550"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334612011"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390072491"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283461"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38698628"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257263432"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280449174"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115724067"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221489918"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87407154"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442979253"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368458330"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45897351"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200577884"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318963163"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64950934"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915770"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298777140"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141203345"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251025006"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87173027"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215760734"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125076088"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64837970"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672002"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170716295"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194382379"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277897"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979161"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/148116629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
