"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502698676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502698676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407024
"http://webisa.webdatacommons.org/prov/502698676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502698676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502698676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502698676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539243"
"http://webisa.webdatacommons.org/prov/502698676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300527253"
"http://webisa.webdatacommons.org/prov/502698676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312959999"
"http://webisa.webdatacommons.org/prov/502698676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502698676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
