"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359957491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207355
"http://webisa.webdatacommons.org/prov/359957491","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/359957491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359957491","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29994827"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444886391"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30112076"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444935913"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284844572"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11123484"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29916483"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30138714"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30031274"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29950959"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301396881"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29862532"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29868606"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30154730"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30157843"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444798404"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359957491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
