"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195850240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382382
"http://webisa.webdatacommons.org/prov/195850240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195850240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195850240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172341364"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97582702"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285481356"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428556331"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240344480"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195850240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
