"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37066779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634156
"http://webisa.webdatacommons.org/prov/37066779","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37066779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37066779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21689290"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78928650"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296708360"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195580185"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124908020"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158090683"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198280509"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37066779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
