"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238611826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144483
"http://webisa.webdatacommons.org/prov/238611826","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/238611826","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238611826","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199775164"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200693251"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301418"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347582018"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434152676"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155980959"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690923"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9321629"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382974512"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255240751"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326953539"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127609187"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247094547"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209054748"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321194896"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210402692"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810947"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104678751"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292872830"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268207054"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44582851"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408260871"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281570925"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27501267"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150814897"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376309558"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251182888"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312869013"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238611826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
