"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262061392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359462
"http://webisa.webdatacommons.org/prov/262061392","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/262061392","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/262061392","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105832971"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394493868"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370495583"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353721528"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391231423"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25108832"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346573457"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182692556"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454014136"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119611444"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144080349"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444932219"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23606327"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427468635"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178845686"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97557743"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337977325"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346106074"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877175"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94290742"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415349817"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84955051"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270230755"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372340753"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390268651"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358284105"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401549891"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134062656"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186518233"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421596390"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49271010"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/262061392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
