"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320942914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33255
"http://webisa.webdatacommons.org/prov/320942914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320942914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320942914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387901797"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398180887"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178362546"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442266"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2082485"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840288"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
