"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256874952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30837
"http://webisa.webdatacommons.org/prov/256874952","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/256874952","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/256874952","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300319950"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294614450"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328463693"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407854389"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11664918"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61771099"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45084415"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314707058"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271891069"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214556880"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45320755"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132277886"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278724223"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720196"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154909717"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362520505"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78031995"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321206045"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256874952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
