"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215621995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129364
"http://webisa.webdatacommons.org/prov/215621995","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/215621995","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215621995","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17335817"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194885632"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325607"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314867449"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373947396"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449158356"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449919782"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78526416"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169678"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65691466"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63942040"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256976600"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180937261"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213950003"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120040842"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42914771"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1267933"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183367756"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/215621995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
