"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411923475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425784
"http://webisa.webdatacommons.org/prov/411923475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411923475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411923475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70761614"
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146352166"
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132822838"
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132768566"
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306523772"
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411923475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
