"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58809591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264992
"http://webisa.webdatacommons.org/prov/58809591","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/58809591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58809591","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67253320"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323283494"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343003014"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218461664"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14292121"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198931"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147134234"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450276738"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206558365"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147185587"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147617125"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276854563"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218299401"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154821587"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186932013"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85909533"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444071154"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228549745"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218253829"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233635913"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452727053"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136100281"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71900433"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425280003"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272120098"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79256462"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412020281"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327236814"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58809591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
