"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143027483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221194
"http://webisa.webdatacommons.org/prov/143027483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143027483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143027483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2889955"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421808431"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421666615"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152899664"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7014604"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421787664"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143027483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
