"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445075617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445075617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237048
"http://webisa.webdatacommons.org/prov/445075617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445075617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445075617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445075617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243752965"
"http://webisa.webdatacommons.org/prov/445075617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456156341"
"http://webisa.webdatacommons.org/prov/445075617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243479515"
"http://webisa.webdatacommons.org/prov/445075617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287393307"
"http://webisa.webdatacommons.org/prov/445075617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445075617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
