"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229525227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101636
"http://webisa.webdatacommons.org/prov/229525227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229525227","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229525227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179468808"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209984626"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198836979"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88902104"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182991222"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/229525227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
