"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412623825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149589
"http://webisa.webdatacommons.org/prov/412623825","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/412623825","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412623825","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345594958"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381250923"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416580423"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359888305"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345587549"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377042907"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345624953"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345651409"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345654428"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356785066"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310811"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323199650"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346042633"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433830853"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433774039"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345593763"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412623825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
