"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3106732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212581
"http://webisa.webdatacommons.org/prov/3106732","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3106732","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/3106732","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77160737"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115625753"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321611110"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350316836"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169566948"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409183885"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71377181"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145775325"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359790834"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164117"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3106732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
