"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36526374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36526374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200304
"http://webisa.webdatacommons.org/prov/36526374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36526374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36526374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36526374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232550139"
"http://webisa.webdatacommons.org/prov/36526374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51950187"
"http://webisa.webdatacommons.org/prov/36526374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376875142"
"http://webisa.webdatacommons.org/prov/36526374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36526374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36526374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
