"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123724474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277876
"http://webisa.webdatacommons.org/prov/123724474","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123724474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123724474","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194132645"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164793522"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202800163"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47825540"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301432208"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53703591"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332258858"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289073443"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123724474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
