"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211267262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211267262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430218
"http://webisa.webdatacommons.org/prov/211267262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211267262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211267262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211267262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233548890"
"http://webisa.webdatacommons.org/prov/211267262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241600096"
"http://webisa.webdatacommons.org/prov/211267262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198644567"
"http://webisa.webdatacommons.org/prov/211267262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211267262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
